DEPLOYMENT_CODE,JULD,LATITUDE,LONGITUDE,N_PROF_TEMP,N_PROF_PSAL,N_PROF_CHLA,N_TAGS,PI_CODE,PROCESS,PUBLIC,COUNTRY,FIRST_VERSION,LAST_VERSION
ct118,2015-02-20 04:30:00,-62.43163333333333,-60.851850000000006,2740,1997,0,6,GOEBEL,1,1,USA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct119,2016-01-18 05:00:00,-77.85125000000001,166.82925,731,710,0,4,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct12,2005-07-01 17:20:00,40.35272,-124.27842000000001,929,734,0,5,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
ct120,2015-11-01 04:30:00,-49.46625384615386,70.98590769230768,6022,6003,229,13,GUINET,1,1,FRANCE,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct121,2016-02-15 07:19:59,-68.5438,77.72925000000001,1261,1260,0,2,GAO,1,1,CHINA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct122,2016-01-16 21:59:59,-49.788916666666665,68.37815,5758,4276,0,12,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct123,2015-12-08 03:39:59,-34.45026250000001,135.142975,3944,3877,1224,8,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct126,2016-02-18 04:36:27,39.0897,-124.6116,0,0,0,3,COSTA,1,1,USA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct127,2016-01-16 10:10:00,-42.54523333333333,-63.48093333333333,894,884,0,3,COSTA,1,1,USA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct128,2017-11-18 03:59:59,-66.6228,140.1069,132,131,0,2,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct128a,2017-03-04 08:40:00,-74.566,-34.1228,228,227,0,1,IMOS,1,1,AUSTRALIA,MEOP-CTD_2018-04-10,MEOP-CTD_2020-01-02
ct129,2016-05-28 10:30:00,37.151610000000005,-122.74045000000001,8622,8564,0,10,COSTA,1,1,USA,MEOP-CTD_2020-01-02,MEOP-CTD_2020-01-02
ct13,2005-08-19 03:19:59,29.088525,-116.02115,97,96,0,4,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
ct131,2016-10-25 01:49:59,-49.67805714285714,71.53738571428572,3301,2733,0,7,GUINET,1,1,FRANCE,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct132,2016-10-25 01:19:59,-49.37910000000001,70.8709,859,859,124,5,GUINET,1,1,FRANCE,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct133,2017-02-07 18:00:00,-68.50805,77.73075,627,625,0,2,GAO,1,1,CHINA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct134,2017-02-21 10:19:59,-39.62998260869565,103.29954782608698,2125,1746,0,23,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct135,2017-01-25 23:53:17,-49.494654545454544,70.26712727272728,712,0,0,11,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct136,2017-02-23 06:24:00,-34.92704,135.41172,1342,1319,242,5,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct137,2017-06-10 23:00:00,37.104622222222226,-122.66586666666666,8044,6965,0,9,COSTA,1,1,USA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct138,2017-08-10 18:08:59,78.55599,12.940479999999999,2345,2242,0,10,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct139,2017-10-04 21:10:00,-48.516650000000006,69.11062857142858,1986,1439,0,14,GUINET,1,1,FRANCE,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct14,2006-02-07 10:49:59,-62.42297500000001,-61.52340833333334,1936,1594,0,12,COSTA,1,1,USA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct140,2018-01-02 17:40:00,-49.521814814814825,70.6399,10334,10326,0,27,IMOS,1,1,AUSTRALIA,MEOP-CTD_2020-01-02,MEOP-CTD_2020-01-02
ct142,2017-12-05 17:20:00,-5.237166666666667,90.68176666666666,180,180,0,3,SARDI,1,1,AUSTRALIA,MEOP-CTD_2020-01-02,MEOP-CTD_2020-01-02
ct143,2018-05-05 03:19:59,-62.45285,-60.720749999999995,835,832,0,2,GOEBEL,1,1,USA,MEOP-CTD_2020-01-02,MEOP-CTD_2020-01-02
ct144,2018-10-14 14:40:00,-49.47546666666667,70.68523333333333,8403,7632,0,15,IMOS,1,1,AUSTRALIA,MEOP-CTD_2020-01-02,MEOP-CTD_2020-01-02
ct148,2018-12-22 17:29:59,-49.521975999999995,70.569748,15100,15060,0,25,IMOS,1,1,AUSTRALIA,MEOP-CTD_2020-01-02,MEOP-CTD_2020-01-02
ct149,2018-12-26 17:29:59,-49.49855,70.62922,5439,5437,0,10,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2020-01-02,MEOP-CTD_2020-01-02
ct15,2005-12-02 03:59:59,36.7114,-121.90805,0,0,0,2,COSTA,1,1,USA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct150,2019-02-20 05:29:59,-77.83622352941177,166.75765882352945,6660,6558,0,17,IMOS,1,1,AUSTRALIA,MEOP-CTD_2020-01-02,MEOP-CTD_2020-01-02
ct16,2006-02-07 03:19:59,-49.76354,70.61554,641,263,0,5,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct17,2006-02-12 17:00:00,36.87528571428572,-121.41341428571427,415,350,0,7,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
ct18,2007-07-24 21:50:00,65.3821,-38.0096,784,768,0,1,STENSON,1,1,CANADA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct19,2006-08-15 01:30:00,37.445766666666664,-122.8643,159,159,0,3,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
ct2,2004-01-27 11:49:00,-54.51845,158.94065,1774,813,0,4,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct20,2006-10-08 20:20:00,66.78758,-163.66448,159,0,0,5,NMML,1,1,CANADA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct21,2007-03-28 17:20:00,-46.95771666666667,37.93846666666666,1763,1272,0,6,AWI,1,1,GERMANY,MEOP-CTD_2015-07-01,MEOP-CTD_2020-01-02
ct22,2008-11-22 05:40:00,-61.2773,-56.386300000000006,291,0,0,2,MUELBERT,1,1,BRAZIL,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct23,2006-12-29 05:40:00,-49.51650000000001,70.54163333333334,3255,1282,0,12,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct23x,2009-01-07 23:49:59,-49.682566666666666,70.8696,1451,1303,0,6,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct25,2007-01-25 17:29:59,-62.53018461538461,-60.77774615384615,7655,7611,0,13,COSTA,1,1,USA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct26,2007-05-09 18:00:00,-49.48235,70.59455,1423,1416,0,4,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct27,2007-02-12 19:41:59,-74.78767500000001,-30.529525,2974,2600,0,4,NICHOLLS,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct27x,2007-03-06 22:55:00,-60.7167,-45.6288,634,621,0,1,NICHOLLS,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct28,2007-02-25 09:30:00,37.211,-122.70087500000001,1710,1649,0,8,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
ct29,2007-04-22 02:20:00,-66.80633636363636,-66.59956363636364,4949,4914,0,11,COSTA,1,1,USA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct3,2004-02-24 10:12:00,-49.925380000000004,70.6457,3439,2418,0,10,GUINET,1,1,FRANCE,MEOP-CTD_2015-07-01,MEOP-CTD_2020-01-02
ct30,2007-06-07 23:20:00,37.214225,-122.68230000000001,1317,1023,0,4,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
ct31,2007-03-26 13:05:59,-35.86594,137.23224,2434,2434,0,5,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct32,2007-07-14 21:05:00,76.63636666666666,-5.9052333333333324,2137,1888,0,3,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct32x,2008-03-22 11:25:00,72.74683750000001,-15.740650000000002,4825,4183,0,16,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct33,2008-01-28 00:10:00,-46.7614,37.81696,2782,2739,0,5,BESTER,1,1,SOUTH-AFRICA,MEOP-CTD_2015-07-01,MEOP-CTD_2020-01-02
ct34,2008-01-16 23:00:00,-54.43419,3.2340549999999992,12062,11901,0,20,NPOLAR,1,1,NORWAY,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct35,2007-10-30 21:30:00,-46.86936666666667,37.690666666666665,946,941,0,6,AWI,1,1,GERMANY,MEOP-CTD_2015-07-01,MEOP-CTD_2020-01-02
ct35b,2008-02-13 17:49:59,-46.8574,37.755775,1862,1677,0,4,AWI,1,1,GERMANY,MEOP-CTD_2015-07-01,MEOP-CTD_2020-01-02
ct35x,2008-11-08 23:00:00,-46.962250000000004,37.599325,474,278,0,4,BESTER-AWI,1,1,SOUTH-AFRICA,MEOP-CTD_2015-07-01,MEOP-CTD_2020-01-02
ct36,2008-12-26 11:09:59,-49.52213,70.57930999999999,2640,2532,0,10,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct37,2008-01-31 04:19:59,-62.423233333333336,-60.80030833333333,8884,8846,0,12,COSTA,1,1,USA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct38e,2007-12-25 23:49:59,-49.54618000000001,70.5078,2012,2012,0,5,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct38w,2008-02-21 10:10:00,-66.6492,140.17344,1244,1209,0,5,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct39,2008-02-02 09:59:59,-61.318470000000005,-55.576260000000005,6640,6635,0,10,MUELBERT,1,1,BRAZIL,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct4,2004-06-11 08:42:00,37.9547,-124.41737499999999,1026,318,0,4,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
ct40,2008-01-31 17:09:59,-54.10335,-36.56275000000001,5466,5453,0,10,FEDAK,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct41,2008-02-13 05:29:59,37.06936,-122.52631999999998,1978,1962,0,5,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
ct42,2008-04-04 21:00:00,-46.8879,37.6268,239,239,0,1,BESTER,1,1,SOUTH-AFRICA,MEOP-CTD_2015-07-01,MEOP-CTD_2020-01-02
ct43,2009-02-05 00:45:59,-74.42365555555556,-32.02813333333333,1875,1473,0,9,NICHOLLS,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct44,2008-11-16 17:20:00,-70.56396666666666,-8.16245,293,263,0,6,AWI,1,1,GERMANY,MEOP-CTD_2015-07-01,MEOP-CTD_2020-01-02
ct45,2008-10-17 05:09:59,-54.10362999999999,-36.60141,1974,1750,0,10,FEDAK,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct46,2009-01-22 05:40:00,-61.3386,-55.30893999999999,5468,5465,0,10,MUELBERT,1,1,BRAZIL,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct47,2009-02-13 11:40:00,-66.64125,140.02466249999998,1875,1804,0,8,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct48,2009-01-18 10:40:00,-62.42617333333333,-67.46398666666667,8418,7354,0,15,COSTA,1,1,USA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct49,2009-01-28 21:10:00,-54.10235833333334,-36.596108333333326,5994,5964,0,12,FEDAK,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct50,2009-02-09 23:09:59,-46.95459999999999,37.91845,2286,2267,0,4,BESTER,1,1,SOUTH-AFRICA,MEOP-CTD_2015-07-01,MEOP-CTD_2020-01-02
ct51,2009-02-18 08:09:59,36.827,-123.10489999999999,286,286,0,2,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
ct52,2009-09-01 17:49:59,78.33979333333333,11.560586666666667,4835,4346,0,15,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct53,2009-06-08 23:25:00,37.0327,-122.1872,529,526,0,1,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
ct54,2010-03-22 06:10:00,-62.345938461538466,-58.227130769230776,5337,5215,0,13,BESTER-AWI,1,1,GERMANY,MEOP-CTD_2015-07-01,MEOP-CTD_2020-01-02
ct55,2010-03-28 12:00:00,51.676700000000004,-55.748659999999994,2047,1768,0,5,HAMMILL,1,1,CANADA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct56,2009-11-19 12:59:59,-61.455262499999996,-55.916774999999994,3104,2501,0,8,MUELBERT,1,1,BRAZIL,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct57,2010-02-24 17:49:59,-62.454,-60.74785555555556,3145,3059,0,9,GOEBEL,1,1,USA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct58,2009-10-22 15:19:59,-54.148499999999984,-36.62745384615385,12852,9861,0,13,FEDAK,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct6,2005-02-01 04:30:00,-54.598172727272726,158.75609999999998,2686,125,0,11,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct61,2009-11-05 10:40:00,-34.59985,135.50708,7418,7055,0,10,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct62,2010-02-14 17:00:00,-49.35125,70.58295,1022,1022,0,2,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct63,2010-01-25 09:19:59,-77.0584851851852,164.99893703703705,7668,6997,0,27,COSTA,1,1,USA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct64,2010-01-17 11:40:00,-54.51327333333334,159.06281333333334,11098,10203,0,15,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct65,2010-02-26 23:29:59,-51.1492,-60.690675,1741,871,0,4,FEDAK,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct67,2010-03-23 00:19:59,39.604275,-126.24785,151,108,0,4,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
ct68,2010-02-01 23:40:00,-46.88895,37.66875,344,344,0,2,AWI,1,1,GERMANY,MEOP-CTD_2015-07-01,MEOP-CTD_2020-01-02
ct69,2010-08-24 14:35:59,78.31860666666667,11.552626666666669,11525,10894,0,15,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct7,2005-01-28 23:09:59,-49.89001428571429,70.6297,1688,1257,0,7,GUINET,1,1,FRANCE,MEOP-CTD_2015-07-01,MEOP-CTD_2020-01-02
ct70,2011-02-08 02:40:00,-75.16128947368422,-35.91333684210526,9001,8741,0,19,NICHOLLS,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct73,2011-01-15 07:19:59,-47.00515000000001,37.840466666666664,3064,3055,0,6,BESTER-AWI,1,1,SOUTH-AFRICA,MEOP-CTD_2015-07-01,MEOP-CTD_2020-01-02
ct74,2011-01-22 05:49:59,-77.30507727272727,164.82709090909088,6049,5285,0,22,COSTA,1,1,USA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct75,2011-11-08 15:39:59,-66.64411428571428,140.05644285714286,269,255,39,7,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct76,2011-02-10 04:58:00,-33.70464,134.72466,2443,2270,0,5,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct77,2012-02-24 11:00:00,-66.43430800000002,110.44142400000001,11973,11874,0,25,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct78,2012-02-05 17:49:59,-68.56979166666666,77.71051666666666,13235,10368,0,24,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct78d,2011-02-26 11:29:59,-68.56597619047619,77.76192380952382,14117,13148,0,21,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct79,2012-01-28 05:00:00,-52.519425,169.10215,1528,1527,0,4,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct8,2005-01-24 13:10:00,-53.81827692307694,-36.852707692307696,3621,2830,0,13,FEDAK,1,1,UK,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct81,2011-07-19 17:06:00,78.97988000000001,12.27994,1983,1877,0,5,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct82,2011-10-25 17:10:42,-49.4195,70.58314999999999,431,431,0,2,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct83,2014-03-03 23:40:00,-62.4767,-60.7658,341,341,0,1,GOEBEL,1,1,USA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct84,2012-01-23 11:49:59,-49.54966666666667,70.6387,1119,1111,0,3,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct85,2014-02-02 10:10:00,-77.84008750000001,166.745975,2004,1950,0,8,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct86,2011-11-24 03:02:00,-33.80374285714286,134.65182857142855,2873,2829,0,7,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct87,2012-05-24 05:29:59,-46.807066666666664,37.8633,894,894,0,3,AWI,1,1,GERMANY,MEOP-CTD_2015-07-01,MEOP-CTD_2020-01-02
ct88,2012-01-24 05:29:59,-77.38250526315788,165.3010789473684,5323,5099,0,19,COSTA,1,1,USA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct89,2012-02-16 10:30:00,37.07185,-122.45975,1493,1492,0,4,BLOCK,1,1,USA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct9,2005-02-21 05:00:00,-62.53246666666667,-61.33958333333333,3195,461,0,6,COSTA,1,1,USA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct90,2012-11-01 23:29:59,-46.90175,37.776700000000005,222,222,0,2,BESTER,1,1,SOUTH-AFRICA,MEOP-CTD_2015-07-01,MEOP-CTD_2020-01-02
ct91,2012-06-12 09:53:59,-36.24185555555555,150.22601111111112,3202,3080,0,9,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct92,2012-08-14 19:30:00,78.9399,12.484950000000001,405,382,0,2,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct93,2012-07-30 17:08:00,79.7682625,21.5231125,3216,3024,0,8,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct94,2012-08-15 17:37:59,78.74956363636365,12.826699999999999,4896,4493,0,11,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ct95,2012-11-02 16:19:59,-49.263999999999996,70.6446,474,474,0,2,GUINET,1,1,FRANCE,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
ct96,2013-02-10 17:37:05,-49.69503103448274,70.68019310344826,22600,22567,0,29,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct97,2013-05-15 14:40:00,56.3354,-2.7818,0,0,0,1,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct98,2013-12-29 17:20:00,-49.493147058823524,70.5639588235294,14920,14523,0,17,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ct99,2013-01-30 22:49:59,-46.8639,37.750033333333334,980,979,0,3,AWI,1,1,GERMANY,MEOP-CTD_2015-07-01,MEOP-CTD_2020-01-02
ft01,2007-12-24 23:40:00,-50.0888,70.56960000000001,277,275,277,2,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ft02,2008-12-27 06:39:59,-49.6607875,71.0885,1643,1642,1643,8,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ft03,2009-10-16 10:19:59,-49.45248333333333,71.11956666666667,907,907,907,6,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ft04,2010-02-18 22:19:59,-49.42854,70.99332000000001,1138,1138,1138,5,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ft05,2010-07-25 20:40:00,79.91843333333333,21.855500000000003,2759,2502,2759,9,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ft06,2010-09-09 07:19:59,-49.10653333333333,71.16235555555555,1353,1352,1177,9,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ft07,2011-01-27 21:59:59,-49.53839000000001,70.68343,2010,2004,2010,10,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2020-01-02
ft08,2011-07-20 17:40:00,78.94260909090907,12.445027272727275,3228,2812,3228,11,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2020-01-02
ft09,2011-06-13 07:19:59,37.0389,-122.5354,453,0,453,1,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2020-01-02
